﻿Gender,Age,Education,Employment,Income,Housesize,children,marital,fshopper,mplanner,place,FA,Diabetes,Metabolic cyndrents,Other,specific,job1,job2,Exercise,Health,taste,easy,familiarity,friends,Useful,Easiness,Sufficient,Trusfulness,Clear,attractive pack,hc/nutriclaims,graphical,Free/prize,source,netquan,low in fat,low in cho,sodium,e labels,place2,fa2,Health_1,,f1,f2,f3,f4,f5,f6,f7,f8,f9,f10,f11,f12,f13,f14,f15,f16,f17,f18,i1,i2,i3,i4,i5,i6,i7,i8,i9,i10,i11,i12,i13,i14,i15,i16,i17,i18,cluster
1,22,5,4,3,5,2,0,0,0,1,0,0,1,0,0,1,0,2,1,2,2,3,4,3,0,4,0,2,1,1,2,2,1,2,2,3,4,0,2,0,1,0,5,4,4,1,5,5,3,3,3,3,1,4,3,4,3,4,3,2,5,4,5,4,5,5,5,4,5,5,5,5,4,5,5,5,5,5,2
1,61,5,6,3,5,1,1,1,0,2,0,0,1,1,1,1,0,3,3,1,1,3,4,4,3,3,4,3,2,2,3,1,2,2,2,1,3,1,1,0,3,0,5,5,5,5,5,5,5,3,4,2,3,4,5,3,3,3,3,4,5,5,5,5,5,5,5,5,4,5,5,4,5,3,4,5,5,4,1
0,45,5,1,4,3,0,1,1,0,0,0,1,1,0,1,1,0,2,3,1,2,3,5,5,5,4,2,2,3,3,3,1,2,2,2,2,3,1,1,0,3,0,5,4,5,3,5,3,2,2,4,3,4,3,4,4,4,4,4,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1
1,25,5,4,3,3,1,0,0,1,1,0,0,0,0,1,1,1,2,2,2,2,4,5,5,4,3,3,2,1,1,2,2,2,2,2,3,3,1,1,0,2,0,5,5,5,5,5,3,5,3,5,3,5,3,3,5,5,5,5,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1
1,65,5,1,4,4,1,1,1,0,2,1,0,0,0,0,1,0,1,3,1,1,3,5,5,5,2,3,2,2,2,1,1,1,2,1,2,3,0,1,1,3,1,5,4,5,2,5,5,4,5,3,2,4,5,4,4,4,3,2,2,5,5,5,5,5,5,5,5,3,5,5,5,4,4,5,5,2,2,1
1,39,5,1,1,4,2,1,1,1,1,0,1,0,0,1,1,0,2,3,3,2,4,4,5,4,4,4,4,1,1,1,1,1,2,2,0,2,0,1,0,3,0,4,4,4,4,4,5,3,3,2,3,3,4,3,3,3,3,3,3,4,5,5,5,5,5,5,4,4,4,4,4,4,4,5,5,4,4,2
1,44,5,1,4,3,1,1,1,0,1,0,1,0,0,0,1,1,3,4,2,5,2,5,5,3,4,3,3,1,1,2,2,1,2,0,1,3,1,1,0,4,0,5,4,3,3,5,5,4,4,3,3,3,4,4,5,3,4,4,4,5,5,4,4,5,5,5,5,5,5,5,4,4,5,5,5,5,5,1
1,55,5,1,5,5,3,1,1,0,1,0,1,0,0,1,1,0,3,3,2,3,4,5,5,5,3,4,4,2,2,2,2,2,2,2,3,2,1,1,0,3,0,4,4,5,4,5,5,4,4,4,5,5,5,5,5,4,5,5,4,5,4,5,4,5,5,4,4,5,5,5,5,5,5,5,5,5,4,1
1,51,5,1,1,5,2,1,1,0,2,1,0,1,0,1,1,0,3,4,2,4,3,4,5,5,3,4,3,2,2,2,2,1,2,1,3,3,0,1,1,4,1,4,4,4,5,5,5,3,3,4,4,4,4,4,2,2,5,5,5,5,4,4,5,5,5,3,3,4,5,4,4,4,2,5,5,5,5,1
1,52,5,1,4,2,1,1,1,0,2,0,1,0,0,1,0,1,3,3,1,3,3,4,5,5,3,5,3,1,1,2,2,1,2,2,2,1,0,1,0,3,0,5,5,5,5,5,5,4,5,4,4,3,3,5,4,4,5,5,3,5,5,5,5,5,5,4,5,4,4,5,3,5,4,4,5,5,3,1
1,48,5,1,4,4,1,1,1,0,2,0,0,0,1,1,1,0,3,3,2,1,2,5,5,4,3,5,3,2,2,1,1,2,2,2,2,3,0,1,0,3,0,4,4,5,1,5,3,1,5,5,5,2,4,5,5,4,5,5,3,5,5,5,5,5,3,5,5,5,5,5,4,5,5,4,5,5,3,1
1,19,3,4,3,2,1,1,1,1,2,0,0,1,0,1,1,0,3,3,2,3,4,5,5,4,3,5,3,2,2,3,1,3,1,0,2,3,0,1,0,3,0,4,3,5,4,5,5,3,3,3,4,4,3,3,5,5,5,5,3,5,5,5,4,5,5,4,4,5,4,5,3,3,5,5,5,5,3,1
1,62,1,6,2,4,1,1,1,1,1,0,0,1,0,1,1,0,4,2,1,1,2,4,4,4,4,5,3,1,1,2,2,1,2,1,3,4,0,1,0,2,0,3,3,3,1,5,5,3,4,4,3,3,4,5,5,5,5,4,5,4,5,5,4,5,5,4,4,5,3,5,4,5,5,5,5,4,5,1
1,51,1,1,4,3,1,1,1,1,2,1,0,0,0,1,0,0,3,2,2,4,3,5,5,4,3,5,3,3,3,3,1,2,0,0,1,4,0,1,1,2,1,3,5,4,3,5,5,3,4,3,4,3,3,4,5,4,5,4,3,4,5,4,5,5,5,5,4,5,4,5,3,4,5,4,5,4,3,1
1,58,1,1,3,6,1,0,1,1,2,1,0,1,0,1,1,0,3,3,1,1,2,5,4,5,3,5,3,1,1,3,1,3,1,2,1,3,0,1,1,3,1,3,3,5,3,5,5,4,2,3,4,3,3,5,5,3,5,5,5,4,4,5,5,5,5,5,2,5,4,5,3,5,5,3,5,5,5,1
